"","Date","Brazilian.real","Czech.koruna","Japanese.yen","Russian.rouble","US.dollar"
"1","1999-01-04",NA,35.107,133.73,25.2875,1.1789
"2","1999-01-05",NA,34.917,130.96,26.5876,1.179
"3","1999-01-06",NA,34.85,131.42,27.4315,1.1743
"4","1999-01-07",NA,34.886,129.43,26.9876,1.1632
"5","1999-01-08",NA,34.938,130.09,27.2075,1.1659
"6","1999-01-11",NA,35.173,126.33,27.0148,1.1569
"7","1999-01-12",NA,35.25,129.63,26.6366,1.152
"8","1999-01-13",NA,36.113,131.89,26.4489,1.1744
"9","1999-01-14",NA,35.698,132.74,26.5723,1.1653
"10","1999-01-15",NA,35.86,131.74,26.5662,1.1626
"11","1999-01-18",NA,35.615,132.9,27.2075,1.1612
"12","1999-01-19",NA,35.745,132.14,26.7599,1.1616
"13","1999-01-20",NA,35.773,131.59,26.8922,1.1575
"14","1999-01-21",NA,36.06,130.34,26.6122,1.1572
"15","1999-01-22",NA,36.287,131.88,27.0034,1.1567
"16","1999-01-25",NA,36.211,132.09,26.8714,1.1584
"17","1999-01-26",NA,36.615,131.81,26.6191,1.1582
"18","1999-01-27",NA,36.464,131.91,26.5778,1.1529
"19","1999-01-28",NA,36.432,132.25,26.1643,1.141
"20","1999-01-29",NA,36.827,132.1,26.3482,1.1384
"21","1999-02-01",NA,37.142,130.88,26.2429,1.1338
"22","1999-02-02",NA,37.395,127.7,26.4356,1.1337
"23","1999-02-03",NA,37.168,126.86,26.5368,1.1337
"24","1999-02-04",NA,37.158,127.65,26.1337,1.1263
"25","1999-02-05",NA,37.365,127.95,26.2495,1.1292
"26","1999-02-08",NA,37.71,127.82,25.9603,1.1246
"27","1999-02-09",NA,38.358,129.91,26.0048,1.1333
"28","1999-02-10",NA,38.135,130.73,25.9222,1.1342
"29","1999-02-11",NA,37.94,129.35,26.0993,1.1312
"30","1999-02-12",NA,37.86,128.92,26.0043,1.1244
"31","1999-02-15",NA,38.197,129.31,26.0406,1.1238
"32","1999-02-16",NA,38.23,131.82,25.8545,1.1176
"33","1999-02-17",NA,37.97,133.48,26.0794,1.1253
"34","1999-02-18",NA,37.993,134.4,25.9279,1.1232
"35","1999-02-19",NA,37.773,133.97,25.8225,1.1163
"36","1999-02-22",NA,37.873,133.61,25.2379,1.0992
"37","1999-02-23",NA,37.847,133.14,25.1113,1.0969
"38","1999-02-24",NA,37.992,133.86,25.407,1.1037
"39","1999-02-25",NA,37.994,132.87,25.4081,1.1031
"40","1999-02-26",NA,37.908,131.33,25.4829,1.1018
"41","1999-03-01",NA,37.57,131.13,25.3933,1.0986
"42","1999-03-02",NA,37.583,131.37,25.2723,1.0887
"43","1999-03-03",NA,37.551,132.18,25.3694,1.0899
"44","1999-03-04",NA,37.518,133.92,25.4276,1.0866
"45","1999-03-05",NA,37.283,133.19,25.3326,1.0834
"46","1999-03-08",NA,37.603,132.77,25.5166,1.0908
"47","1999-03-09",NA,37.967,132.45,25.3974,1.0863
"48","1999-03-10",NA,37.94,131.74,25.5585,1.0953
"49","1999-03-11",NA,37.833,131,25.4784,1.0891
"50","1999-03-12",NA,37.99,130.8,25.6914,1.0932
"51","1999-03-15",NA,37.85,128.85,25.7884,1.0949
"52","1999-03-16",NA,38.05,128.65,25.5558,1.0901
"53","1999-03-17",NA,37.96,130.18,25.8767,1.0966
"54","1999-03-18",NA,37.99,129.78,26.4686,1.1012
"55","1999-03-19",NA,37.947,127.99,26.3591,1.0915
"56","1999-03-22",NA,38.142,128,26.4442,1.0864
"57","1999-03-23",NA,38.303,128.94,26.8005,1.0896
"58","1999-03-24",NA,38.583,128.6,28.7202,1.0928
"59","1999-03-25",NA,38.457,128.65,29.9573,1.0898
"60","1999-03-26",NA,38.355,128.93,28.7724,1.0815
"61","1999-03-29",NA,38.54,128.78,26.9426,1.0692
"62","1999-03-30",NA,38.44,128.86,26.6183,1.0711
"63","1999-03-31",NA,38.393,127.81,26.8834,1.0742
"64","1999-04-01",NA,38.482,128.72,28.1222,1.0772
"65","1999-04-02",NA,38.442,129.85,28.8139,1.0772
"66","1999-04-05",NA,38.487,130.55,27.9835,1.0752
"67","1999-04-06",NA,38.352,129.99,27.6231,1.0726
"68","1999-04-07",NA,38.199,131.27,27.81,1.0812
"69","1999-04-08",NA,38.063,130.45,28.2712,1.0818
"70","1999-04-09",NA,38.036,130.75,28.2049,1.0778
"71","1999-04-12",NA,38.132,130.27,28.2139,1.0867
"72","1999-04-13",NA,38.155,129.66,27.9016,1.0765
"73","1999-04-14",NA,38,128.55,27.895,1.0787
